MPIMAG451DBL;873750009711;MAGPUL IPHONE 4 FIELD CASE DARK BLUE;13;MAGPUL;12.95;6.99;2;0;Field Case;Magpul Industries;MAG451-DBL;Closeout;Magpul Industries Field Case DBL Apple iPhone 4 MAG451-DBL;MPIMAG451DBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;12.30;;;;; 
MPIMAG451GRY;873750009766;MAGPUL IPHONE 4 FIELD CASE GRAY;13;MAGPUL;12.95;6.99;2;88;Field Case;Magpul Industries;MAG451-GRY;Closeout;Magpul Industries Field Case Gray Apple iPhone 4 MAG451-GRY;MPIMAG451GRY_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;12.30;;;;; 
MPIMAG451LBL;873750009728;MAGPUL IPHONE 4 FIELD CASE LT BLUE;13;MAGPUL;12.95;6.99;2;115;Field Case;Magpul Industries;MAG451-LBL;Closeout;Magpul Industries Field Case LBL Apple iPhone 4 MAG451-LBL;MPIMAG451LBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;12.30;;;;; 
MPIMAG451ORG;873750005904;MAGPUL IPHONE 4 FIELD CASE ORG;13;MAGPUL;12.95;6.99;2;114;Field Case;Magpul Industries;MAG451-ORG;Closeout;Magpul Industries Field Case Orange Apple iPhone 4 MAG451-ORG;MPIMAG451ORG_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130529;12.30;;;;; 
MPIMAG451RED;873750009773;MAGPUL IPHONE 4 FIELD CASE RED;13;MAGPUL;12.95;6.99;2;0;Field Case;Magpul Industries;MAG451-RED;Closeout;Magpul Industries Field Case Red Apple iPhone 4 MAG451-RED;MPIMAG451RED_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;12.30;;;;; 
MPIMAG451TEA;873750009704;MAGPUL IPHONE 4 FIELD CASE TEAL;13;MAGPUL;12.95;6.99;2;48;Field Case;Magpul Industries;MAG451-TEA;Closeout;Magpul Industries Field Case TEAL Apple iPhone 4 MAG451-TEA;MPIMAG451TEA_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;12.30;;;;; 
MPIMAG451YEL;873750009780;MAGPUL IPHONE 4 FIELD CASE YELLOW;13;MAGPUL;12.95;6.99;2;15;Field Case;Magpul Industries;MAG451-YEL;Closeout;Magpul Industries Field Case Yellow Apple iPhone 4 MAG451-YEL;MPIMAG451YEL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;12.30;;;;; 
MPIMAG452BLK;873750008301;MAGPUL IPHONE 5 FIELD CASE BLK;13;MAGPUL;16.95;11.47;2;459;Field Case;Magpul Industries;MAG452-BLK;;Magpul Industries Field Case Black Apple iPhone 5 MAG452-BLK;MPIMAG452BLK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130221;16.10;;;;; 
MPIMAG452CLR;873750009759;MAGPUL IPHONE 5 FIELD CASE CLR;13;MAGPUL;16.95;11.47;2;122;Field Case;Magpul Industries;MAG452-CLR;;Magpul Industries Field Case Clear Apple iPhone 5 MAG452-CLR;MPIMAG452CLR_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;16.10;;;;; 
MPIMAG452DBL;873750009797;MAGPUL IPHONE 5 FIELD CASE DARK BLUE;13;MAGPUL;16.95;11.47;2;47;Field Case;Magpul Industries;MAG452-DBL;;Magpul Industries Field Case DBL Apple iPhone 5 MAG452-DBL;MPIMAG452DBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;16.10;;;;; 
MPIMAG452FDE;873750008318;MAGPUL IPHONE 5 FIELD CASE FDE;13;MAGPUL;16.95;11.47;2;296;Field Case;Magpul Industries;MAG452-FDE;;Magpul Industries Field Case Flat Dark Earth Apple iPhone 5 MAG452-FDE;MPIMAG452FDE_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130221;16.10;;;;; 
MPIMAG452FOL;873750008325;MAGPUL IPHONE 5 FIELD CASE FOL;13;MAGPUL;16.95;11.47;2;33;Field Case;Magpul Industries;MAG452-FOL;;Magpul Industries Field Case Foliage Green Apple iPhone 5 MAG452-FOL;MPIMAG452FOL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130221;16.10;;;;; 
MPIMAG452GRY;873750008349;MAGPUL IPHONE 5 FIELD CASE GRAY;13;MAGPUL;16.95;11.47;2;309;Field Case;Magpul Industries;MAG452-GRY;;Magpul Industries Field Case Gray Apple iPhone 5 MAG452-GRY;MPIMAG452GRY_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;16.10;;;;; 
MPIMAG452LBL;873750009803;MAGPUL IPHONE 5 FIELD CASE LT BLUE;13;MAGPUL;16.95;11.47;2;86;Field Case;Magpul Industries;MAG452-LBL;;Magpul Industries Field Case LBL Apple iPhone 5 MAG452-LBL;MPIMAG452LBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;16.10;;;;; 
MPIMAG452OD;873750008332;MAGPUL IPHONE 5 FIELD CASE OD;13;MAGPUL;16.95;11.47;2;303;Field Case;Magpul Industries;MAG452-OD;;Magpul Industries Field Case OD Green Apple iPhone 5 MAG452-OD;MPIMAG452OD_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130221;16.10;;;;; 
MPIMAG452ORG;873750008356;MAGPUL IPHONE 5 FIELD CASE ORG;13;MAGPUL;16.95;11.47;2;1797;Field Case;Magpul Industries;MAG452-ORG;;Magpul Industries Field Case Orange Apple iPhone 5 MAG452-ORG;MPIMAG452ORG_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130221;16.10;;;;; 
MPIMAG452PNK;873750008363;MAGPUL IPHONE 5 FIELD CASE PINK;13;MAGPUL;16.95;11.47;2;109;Field Case;Magpul Industries;MAG452-PNK;;Magpul Industries Field Case Pink Apple iPhone 5 MAG452-PNK;MPIMAG452PNK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130221;16.10;;;;; 
MPIMAG452RED;873750009810;MAGPUL IPHONE 5 FIELD CASE RED;13;MAGPUL;16.95;11.47;2;654;Field Case;Magpul Industries;MAG452-RED;;Magpul Industries Field Case Red Apple iPhone 5 MAG452-RED;MPIMAG452RED_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;16.10;;;;; 
MPIMAG452TEA;873750009735;MAGPUL IPHONE 5 FIELD CASE TEAL;13;MAGPUL;16.95;11.47;2;178;Field Case;Magpul Industries;MAG452-TEA;;Magpul Industries Field Case TEAL Apple iPhone 5 MAG452-TEA;MPIMAG452TEA_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;16.10;;;;; 
MPIMAG452YEL;873750009827;MAGPUL IPHONE 5 FIELD CASE YELLOW;13;MAGPUL;16.95;11.47;2;19;Field Case;Magpul Industries;MAG452-YEL;;Magpul Industries Field Case Yellow Apple iPhone 5 MAG452-YEL;MPIMAG452YEL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130709;16.10;;;;; 
MPIMAG454BLK;873750008769;MAGPUL IPHONE 5 BUMP CASE BLK;13;MAGPUL;26.95;18.24;2;695;Bump Case;Magpul Industries;MAG454-BLK;;Magpul Industries Bump Case Black Apple iPhone 5 MAG454-BLK;MPIMAG454BLK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130610;25.60;;;;; 
MPIMAG454FDE;873750008776;MAGPUL IPHONE 5 BUMP CASE FDE;13;MAGPUL;26.95;18.24;2;565;Bump Case;Magpul Industries;MAG454-FDE;;Magpul Industries Bump Case Flat Dark Earth Apple iPhone 5 MAG454-FDE;MPIMAG454FDE_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130610;25.60;;;;; 
MPIMAG454FOL;873750008790;MAGPUL IPHONE 5 BUMP CASE FOL;13;MAGPUL;26.95;18.24;2;51;Bump Case;Magpul Industries;MAG454-FOL;;Magpul Industries Bump Case Foliage Green Apple iPhone 5 MAG454-FOL;MPIMAG454FOL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130610;25.60;;;;; 
MPIMAG454GRY;873750008929;MAGPUL IPHONE 5 BUMP CASE GRAY;13;MAGPUL;26.95;18.24;2;278;Bump Case;Magpul Industries;MAG454-GRY;;Magpul Industries Bump Case Gray Apple iPhone 5 MAG454-GRY;MPIMAG454GRY_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131122;25.60;;;;; 
MPIMAG454OD;873750008783;MAGPUL IPHONE 5 BUMP CASE OD;13;MAGPUL;26.95;18.24;2;4009;Bump Case;Magpul Industries;MAG454-ODG;;Magpul Industries Bump Case OD Green Apple iPhone 5 MAG454-ODG;MPIMAG454OD_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130610;25.60;;;;; 
MPIMAG454ORG;873750008806;MAGPUL IPHONE 5 BUMP CASE ORG;13;MAGPUL;26.95;18.24;2;1909;Bump Case;Magpul Industries;MAG454-ORG;;Magpul Industries Bump Case Orange Apple iPhone 5 MAG454-ORG;MPIMAG454ORG_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130610;25.60;;;;; 
MPIMAG454PNK;873750008813;MAGPUL IPHONE 5 BUMP CASE PINK;13;MAGPUL;26.95;18.24;2;14;Bump Case;Magpul Industries;MAG454-PNK;;Magpul Industries Bump Case Pink Apple iPhone 5 MAG454-PNK;MPIMAG454PNK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130610;25.60;;;;; 
MPIMAG456-BLK;873750010113;MAGPUL IPAD MINI FIELD CASE BLK;13;MAGPUL;26.95;18.24;6;584;Field Case;Magpul Industries;MAG456-BLK;;Magpul Industries Field Case Black I-Pad Mini MAG456-BLK;MPIMAG456-BLK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-CLR;873750010120;MAGPUL IPAD MINI FIELD CASE CLR;13;MAGPUL;26.95;18.24;6;836;Field Case;Magpul Industries;MAG456-CLR;;Magpul Industries Field Case Clear I-Pad Mini MAG456-CLR;MPIMAG456-CLR_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-DBL;873750010137;MAGPUL IPAD MINI FIELD CASE DBL;13;MAGPUL;26.95;18.24;6;882;Field Case;Magpul Industries;MAG456-DBL;;Magpul Industries Field Case DBL I-Pad Mini MAG456-DBL;MPIMAG456-DBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-FDE;873750010144;MAGPUL IPAD MINI FIELD CASE FDE;13;MAGPUL;26.95;18.24;6;78;Field Case;Magpul Industries;MAG456-FDE;;Magpul Industries Field Case Flat Dark Earth I-Pad Mini MAG456-FDE;MPIMAG456-FDE_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-FOL;873750010151;MAGPUL IPAD MINI FIELD CASE FOL;13;MAGPUL;26.95;18.24;6;928;Field Case;Magpul Industries;MAG456-FOL;;Magpul Industries Field Case Foliage Green I-Pad Mini MAG456-FOL;MPIMAG456-FOL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-GRY;873750010168;MAGPUL IPAD MINI FIELD CASE GRY;13;MAGPUL;26.95;18.24;6;839;Field Case;Magpul Industries;MAG456-GRY;;Magpul Industries Field Case Gray I-Pad Mini MAG456-GRY;MPIMAG456-GRY_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-LBL;873750010175;MAGPUL IPAD MINI FIELD CASE LBL;13;MAGPUL;26.95;18.24;6;967;Field Case;Magpul Industries;MAG456-LBL;;Magpul Industries Field Case LBL I-Pad Mini MAG456-LBL;MPIMAG456-LBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-ODG;873750010182;MAGPUL IPAD MINI FIELD CASE ODG;13;MAGPUL;26.95;18.24;6;414;Field Case;Magpul Industries;MAG456-ODG;;Magpul Industries Field Case OD Green I-Pad Mini MAG456-ODG;MPIMAG456-ODG_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-ORG;873750010199;MAGPUL IPAD MINI FIELD CASE ORG;13;MAGPUL;36.95;18.24;6;857;Field Case;Magpul Industries;MAG456-ORG;;Magpul Industries Field Case Orange I-Pad Mini MAG456-ORG;MPIMAG456-ORG_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-PNK;873750010205;MAGPUL IPAD MINI FIELD CASE PNK;13;MAGPUL;26.95;18.24;6;879;Field Case;Magpul Industries;MAG456-PNK;;Magpul Industries Field Case Pink I-Pad Mini MAG456-PNK;MPIMAG456-PNK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-RED;873750010212;MAGPUL IPAD MINI FIELD CASE RED;13;MAGPUL;26.95;18.24;6;913;Field Case;Magpul Industries;MAG456-RED;;Magpul Industries Field Case Red I-Pad Mini MAG456-RED;MPIMAG456-RED_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-TEA;873750010229;MAGPUL IPAD MINI FIELD CASE TEA;13;MAGPUL;26.95;18.24;6;927;Field Case;Magpul Industries;MAG456-TEA;;Magpul Industries Field Case TEAL I-Pad Mini MAG456-TEA;MPIMAG456-TEA_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-WHT;873750010236;MAGPUL IPAD MINI FIELD CASE WHT;13;MAGPUL;26.95;18.24;6;950;Field Case;Magpul Industries;MAG456-WHT;;Magpul Industries Field Case White I-Pad Mini MAG456-WHT;MPIMAG456-WHT_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG456-YEL;873750010243;MAGPUL IPAD MINI FIELD CASE YEL;13;MAGPUL;26.95;18.24;6;953;Field Case;Magpul Industries;MAG456-YEL;;Magpul Industries Field Case Yellow I-Pad Mini MAG456-YEL;MPIMAG456-YEL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;25.60;;;;; 
MPIMAG457-BLK;873750009834;MAGPUL GALAXY S3 FIELD CASE BLK;13;MAGPUL;16.95;11.47;3;522;Field Case;Magpul Industries;MAG457-BLK;;Magpul Industries Field Case Black Galaxy S3 MAG457-BLK;MPIMAG457-BLK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-CLR;873750009841;MAGPUL GALAXY S3 FIELD CASE CLR;13;MAGPUL;16.95;11.47;3;928;Field Case;Magpul Industries;MAG457-CLR;;Magpul Industries Field Case Clear Galaxy S3 MAG457-CLR;MPIMAG457-CLR_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-DBL;873750009858;MAGPUL GALAXY S3 FIELD CASE DBL;13;MAGPUL;16.95;11.47;3;876;Field Case;Magpul Industries;MAG457-DBL;;Magpul Industries Field Case DBL Galaxy S3 MAG457-DBL;MPIMAG457-DBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-FDE;873750009865;MAGPUL GALAXY S3 FIELD CASE FDE;13;MAGPUL;16.95;11.47;3;41;Field Case;Magpul Industries;MAG457-FDE;;Magpul Industries Field Case Flat Dark Earth Galaxy S3 MAG457-FDE;MPIMAG457-FDE_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-FOL;873750009872;MAGPUL GALAXY S3 FIELD CASE FOL;13;MAGPUL;16.95;11.47;3;877;Field Case;Magpul Industries;MAG457-FOL;;Magpul Industries Field Case Foliage Green Galaxy S3 MAG457-FOL;MPIMAG457-FOL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-GRY;873750009889;MAGPUL GALAXY S3 FIELD CASE GRY;13;MAGPUL;16.95;11.47;3;827;Field Case;Magpul Industries;MAG457-GRY;;Magpul Industries Field Case Gray Galaxy S3 MAG457-GRY;MPIMAG457-GRY_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-LBL;873750009896;MAGPUL GALAXY S3 FIELD CASE LBL;13;MAGPUL;16.95;11.47;3;929;Field Case;Magpul Industries;MAG457-LBL;;Magpul Industries Field Case LBL Galaxy S3 MAG457-LBL;MPIMAG457-LBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-ODG;873750009902;MAGPUL GALAXY S3 FIELD CASE ODG;13;MAGPUL;16.95;11.47;3;180;Field Case;Magpul Industries;MAG457-ODG;;Magpul Industries Field Case OD Green Galaxy S3 MAG457-ODG;MPIMAG457-ODG_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-ORG;873750009919;MAGPUL GALAXY S3 FIELD CASE ORG;13;MAGPUL;16.95;11.47;3;803;Field Case;Magpul Industries;MAG457-ORG;;Magpul Industries Field Case Orange Galaxy S3 MAG457-ORG;MPIMAG457-ORG_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-PNK;873750009926;MAGPUL GALAXY S3 FIELD CASE PNK;13;MAGPUL;16.95;11.47;3;692;Field Case;Magpul Industries;MAG457-PNK;;Magpul Industries Field Case Pink Galaxy S3 MAG457-PNK;MPIMAG457-PNK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-RED;873750009933;MAGPUL GALAXY S3 FIELD CASE RED;13;MAGPUL;16.95;11.47;3;939;Field Case;Magpul Industries;MAG457-RED;;Magpul Industries Field Case Red Galaxy S3 MAG457-RED;MPIMAG457-RED_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-TEA;873750009940;MAGPUL GALAXY S3 FIELD CASE TEA;13;MAGPUL;16.95;11.47;3;855;Field Case;Magpul Industries;MAG457-TEA;;Magpul Industries Field Case TEAL Galaxy S3 MAG457-TEA;MPIMAG457-TEA_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-WHT;873750009957;MAGPUL GALAXY S3 FIELD CASE WHT;13;MAGPUL;16.95;11.47;3;918;Field Case;Magpul Industries;MAG457-WHT;;Magpul Industries Field Case White Galaxy S3 MAG457-WHT;MPIMAG457-WHT_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG457-YEL;873750009964;MAGPUL GALAXY S3 FIELD CASE YEL;13;MAGPUL;16.95;11.47;3;947;Field Case;Magpul Industries;MAG457-YEL;;Magpul Industries Field Case Yellow Galaxy S3 MAG457-YEL;MPIMAG457-YEL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-BLK;873750009971;MAGPUL GALAXY S4 FIELD CASE BLK;13;MAGPUL;16.95;11.47;2;6975;Field Case;Magpul Industries;MAG458-BLK;;Magpul Industries Field Case Black Galaxy S4 MAG458-BLK;MPIMAG458-BLK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-CLR;873750009988;MAGPUL GALAXY S4 FIELD CASE CLR;13;MAGPUL;16.95;11.47;2;2155;Field Case;Magpul Industries;MAG458-CLR;;Magpul Industries Field Case Clear Galaxy S4 MAG458-CLR;MPIMAG458-CLR_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-DBL;873750009995;MAGPUL GALAXY S4 FIELD CASE DBL;13;MAGPUL;16.95;11.47;2;2332;Field Case;Magpul Industries;MAG458-DBL;;Magpul Industries Field Case DBL Galaxy S4 MAG458-DBL;MPIMAG458-DBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-FDE;873750010007;MAGPUL GALAXY S4 FIELD CASE FDE;13;MAGPUL;16.95;11.47;2;1197;Field Case;Magpul Industries;MAG458-FDE;;Magpul Industries Field Case Flat Dark Earth Galaxy S4 MAG458-FDE;MPIMAG458-FDE_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-FOL;873750010014;MAGPUL GALAXY S4 FIELD CASE FOL;13;MAGPUL;16.95;11.47;2;2162;Field Case;Magpul Industries;MAG458-FOL;;Magpul Industries Field Case Foliage Green Galaxy S4 MAG458-FOL;MPIMAG458-FOL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-GRY;873750010021;MAGPUL GALAXY S4 FIELD CASE GRY;13;MAGPUL;16.95;11.47;2;2072;Field Case;Magpul Industries;MAG458-GRY;;Magpul Industries Field Case Gray Galaxy S4 MAG458-GRY;MPIMAG458-GRY_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-LBL;873750010038;MAGPUL GALAXY S4 FIELD CASE LBL;13;MAGPUL;16.95;11.47;2;2431;Field Case;Magpul Industries;MAG458-LBL;;Magpul Industries Field Case LBL Galaxy S4 MAG458-LBL;MPIMAG458-LBL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-ODG;873750010045;MAGPUL GALAXY S4 FIELD CASE ODG;13;MAGPUL;16.95;11.47;2;1634;Field Case;Magpul Industries;MAG458-ODG;;Magpul Industries Field Case OD Green Galaxy S4 MAG458-ODG;MPIMAG458-ODG_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-ORG;873750010052;MAGPUL GALAXY S4 FIELD CASE ORG;13;MAGPUL;16.95;11.47;3;2191;Field Case;Magpul Industries;MAG458-ORG;;Magpul Industries Field Case Orange Galaxy S4 MAG458-ORG;MPIMAG458-ORG_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-PNK;873750010069;MAGPUL GALAXY S4 FIELD CASE PNK;13;MAGPUL;16.95;11.47;2;2179;;Magpul Industries;MAG458-PNK;;Magpul Industries Pink Galaxy S4 MAG458-PNK;MPIMAG458-PNK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-RED;873750010076;MAGPUL GALAXY S4 FIELD CASE RED;13;MAGPUL;16.95;11.47;2;2009;Field Case;Magpul Industries;MAG458-RED;;Magpul Industries Field Case RED Galaxy S4 MAG458-RED;MPIMAG458-RED_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-TEA;873750010083;MAGPUL GALAXY S4 FIELD CASE TEA;13;MAGPUL;16.95;11.47;2;2345;Field Case;Magpul Industries;MAG458-TEA;;Magpul Industries Field Case TEAL Galaxy S4 MAG458-TEA;MPIMAG458-TEA_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
MPIMAG458-WHT;873750010090;MAGPUL GALAXY S4 FIELD CASE WHT;13;MAGPUL;16.95;11.47;3;2434;Field Case;Magpul Industries;MAG458-WHT;;Magpul Industries Field Case White Galaxy S4 MAG458-WHT;MPIMAG458-WHT_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20131127;16.10;;;;; 
