PPUPP22250;8605003812296;PPU 22-250REM SP 55GR 20/200;18;PPU;21.95;10.92;13;326;Rifle;Prvi Partizan;PP22250;;Prvi Partizan Rifle, 22-250, 55 Grain, Soft Point, 20 Round Box PP22250;PPUPP22250_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.30;2.50;1.15;Y;
PPUPP223S;8605003812319;PPU 223REM SP 55GR 20/1000;18;PPU;16.95;8.28;10;419;Rifle;Prvi Partizan;PP223S;;Prvi Partizan Rifle, 223 Rem, 55 Grain, Soft Point, 20 Round Box PP223S;PPUPP223S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.75;2.75;1.25;Y;
PPUPP2431;8605003812333;PPU 243WIN SP 90GR 20/200;18;PPU;24.95;12.18;16;81;Rifle;Prvi Partizan;PP2431;;Prvi Partizan Rifle, 243 Win, 90 Grain, Soft Point, 20 Round Box PP2431;PPUPP2431_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.30;2.75;1.15;Y;
PPUPP2432;8605003812340;PPU 243WIN SP 100GR 20/200;18;PPU;24.95;12.41;16;188;Rifle;Prvi Partizan;PP2432;;Prvi Partizan Rifle, 243 Win, 100 Grain, Soft Point, 20 Round Box PP2432;PPUPP2432_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.30;2.75;1.25;Y;
PPUPP2506H;8605003812388;PPU 25-06REM HP 90GR 20/200;18;PPU;28.95;14.25;17;0;Rifle;Prvi Partizan;PP2506H;;Prvi Partizan Rifle, 25-06 Rem, 90 Grain, Hollow Point, 20 Round Box PP2506H;PPUPP2506H_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.25;3.25;1.25;Y;
PPUPP2701;8605003812357;PPU 270WIN SP 130GR 20/200;18;PPU;28.95;14.02;19;124;Rifle;Prvi Partizan;PP2701;;Prvi Partizan Rifle, 270 Win, 130 Grain, Soft Point, 20 Round Box PP2701;PPUPP2701_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.25;3.50;1.25;Y;
PPUPP2702;8605003812364;PPU 270WIN SP 150GR 20/200;18;PPU;28.95;14.02;20;89;Rifle;Prvi Partizan;PP2702;;Prvi Partizan Rifle, 270 Win, 150 Grain, Soft Point, 20 Round Box PP2702;PPUPP2702_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.50;3.25;1.25;Y;
PPUPP3001;8605003812548;PPU 300WIN MAG SP 150GR 20/200;18;PPU;24.95;17.01;23;0;Rifle;Prvi Partizan;PP3001;;Prvi Partizan Rifle, 300 Win, 150 Grain, Soft Point, 20 Round Box PP3001;PPUPP3001_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;.00;.00;.00;Y;
PPUPP30061;8605003812517;PPU 30-06 150GR SP 20/200;18;PPU;27.95;13.56;20;64;Rifle;Prvi Partizan;PP30061;;Prvi Partizan Rifle, 30-06, 150 Grain, Soft Point, 20 Round Box PP30061;PPUPP30061_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.60;3.40;1.35;Y;
PPUPP30062;8605003812524;PPU 30-06 PSP 165GR 20/200;18;PPU;27.95;13.56;21;244;Rifle;Prvi Partizan;PP30062;;Prvi Partizan Rifle, 30-06, 165 Grain, Pointed Soft Point, 20 Round Box PP30062;PPUPP30062_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.60;3.40;1.40;Y;
PPUPP30063;8605003812531;PPU 30-06 SP 180GR 20/200;18;PPU;27.95;13.68;21;0;Rifle;Prvi Partizan;PP30063;;Prvi Partizan Rifle, 30-06, 180 Grain, Soft Point, 20 Round Box PP30063;PPUPP30063_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;.00;.00;.00;Y;
PPUPP300BF;8605003812425;PPU 300BLK FMJ 125GR 20/1000;18;PPU;21.95;10.63;12;270;Rifle;Prvi Partizan;PP300BF;;Prvi Partizan Rifle, 300 Blackout, 125 Grain, Full Metal Jacket, 20 Round Box PP300BF;PPUPP300BF_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.35;2.40;.90;Y;
PPUPP30301;8605003812449;PPU 30-30 FSP 150GR 20/200;18;PPU;16.95;11.25;16;1055;Rifle;Prvi Partizan;PP30301;;Prvi Partizan Rifle, 30-30, 150 Grain, Flat Soft Point, 20 Round Box PP30301;PPUPP30301_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.25;2.60;1.25;Y;
PPUPP30302;8605003812456;PPU 30-30 SP 170GR 20/200;18;PPU;23.95;11.72;17;201;Rifle;Prvi Partizan;PP30302;;Prvi Partizan Rifle, 30-30, 170 Grain, Flat Soft Point, 20 Round Box PP30302;PPUPP30302_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.25;2.75;1.25;Y;
PPUPP303F;8605003812593;PPU 303 BRITISH FMJ 174GR 20/200;18;PPU;19.95;13.68;20;440;Rifle;Prvi Partizan;PP303F;;Prvi Partizan Rifle, 303 British, 174 Grain, Full Metal Jacket, 20 Round Box PP303F;PPUPP303F_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.75;3.25;1.25;Y;
PPUPP303S1;8605003812579;PPU 303 BRITISH SP 150GR 20/200;18;PPU;19.95;13.68;19;584;Rifle;Prvi Partizan;PP303S1;;Prvi Partizan Rifle, 303 British, 150 Grain, Soft Point, 20 Round Box PP303S1;PPUPP303S1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;1.00;3.25;1.50;Y;
PPUPP303S2;8605003812586;PPU 303 BRITISH SP 180GR 20/200;18;PPU;19.95;13.68;20;0;Rifle;Prvi Partizan;PP303S2;;Prvi Partizan Rifle, 303 British, 180 Grain, Soft Point, 20 Round Box PP303S2;PPUPP303S2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;.00;.00;.00;Y;
PPUPP3081;8605003812463;PPU 308WIN SP 150GR 20/200;18;PPU;25.95;12.76;19;1328;Rifle;Prvi Partizan;PP3081;;Prvi Partizan Rifle, 308 Win, 150 Grain, Soft Point, 20 Round Box PP3081;PPUPP3081_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.75;3.00;1.50;Y;
PPUPP68F;8605003812647;PPU 6.8SPC FMJBT 115GR 20/1000;18;PPU;18.95;12.07;14;389;Rifle;Prvi Partizan;PP68F;;Prvi Partizan Rifle, 6.8SPC, 115 Grain, Full Metal Jacket Boat Tail, 20 Round Box PP68F;PPUPP68F_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.50;2.50;1.00;Y;
PPUPP6SWF;8605003812715;PPU 6.5X55 SWEDISH FMJ 139GR 20/200;18;PPU;19.95;13.02;18;108;Rifle;Prvi Partizan;PP6SWF;;Prvi Partizan Rifle, 6.5X55 Swedish, 139 Grain, Full Metal Jacket, 20 Round Box PP6SWF;PPUPP6SWF_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.25;3.25;1.00;Y;
PPUPP6SWS;8605003812722;PPU 6.5X55 SWEDISH SP 139GR 20/200;18;PPU;19.95;14.25;18;301;Rifle;Prvi Partizan;PP6SWS;;Prvi Partizan Rifle, 6.5X55 Swedish, 139 Grain, Soft Point, 20 Round Box PP6SWS;PPUPP6SWS_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.30;3.20;1.20;Y;
PPUPP7;8605003812777;PPU 7MM MAUSER SP 139GR 20/200;18;PPU;18.95;13.10;17;909;Rifle;Prvi Partizan;PP7;;Prvi Partizan Rifle, 7X57 Mauser, 139 Grain, Soft Point, 20 Round Box PP7;PPUPP7_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.25;3.15;1.10;Y;
PPUPP76239F;8605003812838;PPU 7.62X39 FMJ 123GR 20/1000;18;PPU;13.95;9.43;13;6679;Rifle;Prvi Partizan;PP76239F;;Prvi Partizan Rifle, 762X39, 123 Grain, Full Metal Jacket, 20 Round Box PP76239F;PPUPP76239F_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.75;2.50;1.00;Y;
PPUPP76239S;8605003812845;PPU 7.62X39 SP 123GR 20/1000;18;PPU;13.95;9.05;13;1241;Rifle;Prvi Partizan;PP76239S;;Prvi Partizan Rifle, 762X39, 123 Grain, Soft Point, 20 Round Box PP76239S;PPUPP76239S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.80;2.15;1.05;Y;
PPUPP76254F;8605003812883;PPU 7.62X54R FMJ 182GR 20/200;18;PPU;19.95;13.45;19;1705;Rifle;Prvi Partizan;PP76254F;;Prvi Partizan Rifle, 7.62X54R, 182 Grain, Full Metal Jacket, 20 Round Box PP76254F;PPUPP76254F_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;6.00;3.25;1.25;Y;
PPUPP76254S;8605003812890;PPU 7.62X54R SP 150GR 20/200;18;PPU;19.95;13.45;18;534;Rifle;Prvi Partizan;PP76254S;;Prvi Partizan Rifle, 7.62X54R, 150 Grain, Soft Point, 20 Round Box PP76254S;PPUPP76254S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.75;3.00;1.25;Y;
PPUPP7RM1;8605003812678;PPU 7MMREM MAG PSP 140GR 20/200;18;PPU;24.95;17.01;23;71;Rifle;Prvi Partizan;PP7RM1;;Prvi Partizan Rifle, 7MM Rem, 140 Grain, Pointed Soft Point, 20 Round Box PP7RM1;PPUPP7RM1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.70;3.40;1.25;Y;
PPUPP8F;8605003812920;PPU 8MM MAUSER FMJ 198GR 20/200;18;PPU;20.95;14.37;21;1708;Rifle;Prvi Partizan;PP8F;;Prvi Partizan Rifle, 8MM Mauser, 198 Grain, Full Metal Jacket, 2 Round Box PP8F;PPUPP8F_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.65;3.40;1.40;Y;
PPUPP8S;8605003812913;PPU 8MM MAUSER SP 196GR 20/200;18;PPU;20.95;14.48;21;1056;Rifle;Prvi Partizan;PP8S;;Prvi Partizan Rifle, 8MM Mauser, 196 Grain, Soft Point, 20 Round Box PP8S;PPUPP8S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.75;3.50;1.50;Y;
PPUPPH25;8605003813002;PPU 25ACP FMJ 50GR 50/1000;18;PPU;17.95;12.07;10;969;Pistol;Prvi Partizan;PPH25;;Prvi Partizan Pistol, 25ACP, 50 Grain, Full Metal Jacket, 50 Round Box PPH25;PPUPPH25_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;3.50;1.75;1.00;Y;
PPUPPH32AF;8605003813026;PPU 32ACP FMJ 71GR 50/1000;18;PPU;18.95;12.30;15;64;Pistol;Prvi Partizan;PPH32AF;;Prvi Partizan Pistol, 32 ACP, 71 Grain, Full Metal Jacket, 50 Round Box PPH32AF;PPUPPH32AF_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.00;2.00;1.00;Y;
PPUPPH32SW;8605003813019;PPU 32 S&W LONG LRN 98GR 50/500;18;PPU;19.95;13.68;18;0;Pistol;Prvi Partizan;PPH32SW;;Prvi Partizan Pistol, 32 S&W Long, 98 Grain, Lead Round Nose, 50 Round Box PPH32SW;PPUPPH32SW_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;.00;.00;.00;Y;
PPUPPH357MF;8605003813101;PPU 357MAG FPJ 158GR 50/500;18;PPU;24.95;16.44;31;1004;Pistol;Prvi Partizan;PPH357MF;;Prvi Partizan Pistol, 357 Mag, 158 Grain, Flat Point Jacket, 50 Round Box PPH357MF;PPUPPH357MF_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.75;2.50;1.75;Y;
PPUPPH380AF;8605003813040;PPU 380ACP FMJ 94GR 50/1000;18;PPU;18.95;12.24;18;938;Pistol;Prvi Partizan;PPH380AF;;Prvi Partizan Pistol, 380 ACP, 94 Grain, Full Metal Jacket, 50 Round Box PPH380AF;PPUPPH380AF_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.65;2.45;1.10;Y;
PPUPPH38SF;8605003813071;PPU 38SPL FMJ 130GR 50/500;18;PPU;18.95;13.10;25;0;Pistol;Prvi Partizan;PPH38SF;;Prvi Partizan Pistol, 38 Special, 130 Grain, Full Metal Jacket, 50 Round Box PPH38SF;PPUPPH38SF_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.00;2.50;1.75;Y;
PPUPPH40F;8605003813149;PPU 40SW FPJ 165GR 50/500;18;PPU;21.95;13.79;29;0;Pistol;Prvi Partizan;PPH40F;;Prvi Partizan Pistol, 40 S&W, 165 Grain, Flat Point Jacket, 50 Round Box PPH40F;PPUPPH40F_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;.00;.00;.00;Y;
PPUPPH44MH;;PPU 44MAG JHP 240GR 50/500;18;PPU;39.95;27.59;45;0;Pistol;Prvi Partizan;PPH44MH;;Prvi Partizan Pistol, 44 Mag, 240 Grain, Jacketed Hollow Point, 50 Round Box PPH44MH;PPUPPH44MH_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;.00;.00;.00;Y;
PPUPPH45F;8605003813170;PPU 45ACP FMJ 230GR 50/500;18;PPU;23.95;16.21;38;0;Pistol;Prvi Partizan;PPH45F;;Prvi Partizan Pistol, 45 ACP, 230 Grain, Full Metal Jacket, 50 Round Box PPH45F;PPUPPH45F_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;.00;.00;.00;Y;
PPUPPH7TF;8605003813194;PPU 7.62 TOKAREV FMJ 85 GR 50/500;18;PPU;23.95;15.98;21;0;Pistol;Prvi Partizan;PPH7TF;;Prvi Partizan Pistol, 7.62x25 Tokarev, 85 Grain, Full Metal Jacket, 50 Round Box PPH7TF;PPUPPH7TF_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;.00;.00;.00;Y;
PPUPPH9F1;8605003811701;PPU 9MM FMJ 115GR 50/1000;18;PPU;16.95;11.26;22;548;Pistol;Prvi Partizan;PPH9F1;;Prvi Partizan Pistol, 9MM, 115 Grain, Full Metal Jacket, 50 Round Box PPH9F1;PPUPPH9F1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.65;2.40;1.25;Y;
PPUPPN5561;8605003812500;PPU 556NATO M193 55GR FMJ 20/1000;18;PPU;9.95;6.67;10;2067;Rifle;Prvi Partizan;PPN5561;;Prvi Partizan Rifle, 556NATO, 55 Grain, Full Metal Jacket, 20 Round Box PPN5561;PPUPPN5561_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;4.50;2.50;1.00;Y;
PPUPPN762;8605003814696;PPU 7.62X51 145GR M80 FMJBT 20/500;18;PPU;16.95;11.26;19;2408;Rifle;Prvi Partizan;PPN762;;Prvi Partizan Rifle, 762NATO, 145 Grain, Full Metal Jacket Boat Tail, Non-Magnetic Projectile, M80, 20 Round Box PPN762;PPUPPN762_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20180215;.00;;5.50;3.00;1.25;Y;
PRO1-300;709779500277;PRO-SHOT PATCH .22-.270CAL 1" 300CT;21;PROSH;6.94;5.29;1;98;Patches;Pro-Shot Products;1-300;;Pro-Shot Products Patch, 1", For 22-270 Caliber, 300 Pack 1-300;PRO1-300_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;7.00;6.00;.75;;
PRO101;709779500192;PRO-SHOT PATCH .22-.270CAL 100CT;21;PROSH;2.99;2.15;1;108;Patches;Pro-Shot Products;101;;Pro-Shot Products Patch, For 22-270 Caliber, 100 Pack 101;PRO101_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;6.00;4.00;1.00;;
PRO102;709779500208;PRO-SHOT PATCH .270-.38CAL 100CT;21;PROSH;3.29;2.53;1;206;Patches;Pro-Shot Products;102;;Pro-Shot Products Patch, For 270-38 Caliber, 100 Pack 102;PRO102_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;6.00;3.40;1.50;;
PRO103;709779500215;PRO-SHOT PATCH 38-45CAL 20-410GA 100;21;PROSH;4.29;3.09;2;277;Patches;Pro-Shot Products;103;;Pro-Shot Products Patch, For 38-45Cal, 20-410 Gauge, 100 Pack 103;PRO103_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;6.00;4.00;1.20;;
PRO104;709779500222;PRO-SHOT PATCH 12-16GA 50CT;21;PROSH;3.29;2.40;2;146;Patches;Pro-Shot Products;104;;Pro-Shot Products Patch, For 12-16 Gauge, 50 Pack 104;PRO104_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;6.00;5.00;1.75;;
PRO10P;709779100224;PRO-SHOT PISTOL BRUSH .40CAL BRONZE;21;PROSH;2.89;1.14;1;29;Bronze;Pro-Shot Products;10P;;Pro-Shot Products Bronze Pistol Brush, #8-36 Thread,  For 10MM/40 Caliber, Clam Pack 10P;PRO10P_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;4.80;1.80;.75;Y;
PRO12S;709779100361;PRO-SHOT BRUSH 12GA BRONZE;21;PROSH;2.99;1.64;1;78;Bronze;Pro-Shot Products;12S;;Pro-Shot Products Bore Brush, Bronze Bristles, For 12 Gauge Shotgun 12S;PRO12S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120504;.00;;4.75;.80;.80;Y;
PRO134-500;709779500079;PRO-SHOT PATCH 7MM-38CAL 1 3/4" 500C;21;PROSH;8.99;6.42;5;162;Patches;Pro-Shot Products;13/4-500;;Pro-Shot Products Patch, 1.75", For 7MM-38 Caliber, 500 Pack 13/4-500;PRO134-500_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;6.50;6.00;1.50;;
PRO1PS-36-10-410;709779400287;PRO-SHOT 1 PC CLNG ROD 36" .410-10GA;21;PROSH;28.89;23.28;17;26;Shotgun;Pro-Shot Products;1PS-36-10/410;;Pro-Shot Products Stainless Steel Shotgun Cleaning Rod, 36", For Shotgun, 1 Piece Tube 1PS-36-10/410;PRO1PS-36-10-410_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120504;.00;;44.25;1.00;1.00;Y;
PRO1PS-36-22-26;709779400249;PRO-SHOT 1 PC CLNG ROD 36" .22-26CAL;21;PROSH;27.99;20.81;10;78;Rifle;Pro-Shot Products;1PS-36-22/26;;Pro-Shot Products Stainless Steel Rifle Cleaning Rod, 36", For .22-.26 Caliber, 1 Piece Tube 1PS-36-22/26;PRO1PS-36-22-26_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120504;.00;;42.25;1.00;1.00;Y;
PRO1PS-36-27-U;709779400256;PRO-SHOT 1 PC CLNG ROD 36" .27 & UP;21;PROSH;30.49;21.34;12;51;Rifle;Pro-Shot Products;1PS-36-27/U;;Pro-Shot Products Stainless Steel Rifle Cleaning Rod, 36", For .27 Caliber and Up, 1 Piece Tube 1PS-36-27/U;PRO1PS-36-27-U_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120504;.00;;42.25;1.00;1.00;Y;
PRO1PS-8-22-26;709779400171;PRO-SHOT 1 PC CLNG ROD 8" 22CAL & UP;21;PROSH;18.46;13.27;4;130;Pistol;Pro-Shot Products;1PS-8-22/26;;Pro-Shot Products Stainless Steel Pistol Cleaning Rod, 8", For .22 Caliber and Up, 1 Piece 1PS-8-22/26;PRO1PS-8-22-26_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120504;.00;;14.50;1.00;1.00;Y;
PRO1STEP-1NEEDLE;709779800230;PRO-SHOT 1 STEP NEEDLE OILER 1OZ;21;PROSH;5.29;3.81;2;146;1 Step;Pro-Shot Products;1STEP-1 NEEDLE;;Pro-Shot Products 1 Step Needle Oiler, Liquid, 1 oz, Clam Pack 1STEP-1 NEEDLE;PRO1STEP-1NEEDLE_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;20120504;.00;;6.00;2.25;1.50;Y;
PRO2-250;709779500093;PRO-SHOT PATCH 270-38 CAL 2" 250PK;21;PROSH;6.54;4.92;3;93;Patches;Pro-Shot Products;2-250;;Pro-Shot Products Patches, Patch, .270-.38Cal, 250/Pack, Bag 2-250;PRO2-250_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170413;.00;;6.50;5.00;2.50;;
PRO20S;709779100385;PRO-SHOT BRUSH 20GA BRONZE;21;PROSH;2.89;1.60;1;36;Bronze;Pro-Shot Products;20S;;Pro-Shot Products Bore Cleaning Brush, Bronze Bristles, For 20 Gauge 20S;PRO20S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120504;.00;;4.75;.80;.80;Y;
PRO212-250;709779500178;PRO-SHOT PATCH .45-.58CAL 2 1/2" 250;21;PROSH;9.59;7.35;4;37;Patches;Pro-Shot Products;21/2-250;;Pro-Shot Products Patch, 2.5", For 45-58 Caliber, 250 Pack 21/2-250;PRO212-250_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;8.00;6.00;3.00;;
PRO214-250;709779500123;PRO-SHOT PATCH .35-.45CAL 2 1/4" 250;21;PROSH;7.34;5.31;4;258;Patches;Pro-Shot Products;21/4-250;;Pro-Shot Products Patch, 2.25", For 38-45 Caliber/20-410 Gauge, 250 Pack 21/4-250;PRO214-250_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;7.50;6.50;3.00;;
PRO223CH;709779100415;PRO-SHOT CHAMBER BRUSH AR15;21;PROSH;4.82;3.23;1;235;Chamber;Pro-Shot Products;223CH;;Pro-Shot Products Chamber Brush, For AR-15/M16, Clam Pack 223CH;PRO223CH_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120504;.00;;5.00;2.00;1.25;Y;
PRO22CF;709779100026;PRO-SHOT RIFLE BRUSH .22CAL BRONZE;21;PROSH;2.89;1.14;1;111;Bronze;Pro-Shot Products;22CF;;Pro-Shot Products Bronze Rifle Brush, #8-36 Thread, For .22 Caliber, Clam Pack 22CF;PRO22CF_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;4.80;2.00;.60;Y;
PRO22P;709779100170;PRO-SHOT PISTOL BRUSH .22CAL BRONZE;21;PROSH;2.89;1.14;1;86;Bronze;Pro-Shot Products;22P;;Pro-Shot Products Bronze Pistol Brush, #8-36 Thread, For .22 Caliber, Clam Pack 22P;PRO22P_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;4.90;1.90;.20;Y;
PRO22R;709779100019;PRO-SHOT RIMFIRE BRUSH .22CAL BRONZE;21;PROSH;2.89;1.14;1;72;Bronze;Pro-Shot Products;22R;;Pro-Shot Products Bronze Rifle Brush, #8-36 Thread, .22 Caliber Rimfire, Clam Pack 22R;PRO22R_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;5.00;2.00;.50;Y;
PRO270R;709779100064;PRO-SHOT RIFLE BRUSH .270CAL BRONZE;21;PROSH;2.89;1.14;1;36;Bronze;Pro-Shot Products;270R;;Pro-Shot Products Bronze Rifle Brush, #8-36 Thread, For 270/7MM, Clam Pack 270R;PRO270R_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120503;.00;;4.78;2.00;.50;Y;
